Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Grants and subsidies,Different grant types,Subsidies ,Subsidies ,21387
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Grants and subsidies,Different grant types,Commonwealth,Commonwealth,85
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Grants and subsidies,Different grant types,Capital,Capital,4500
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Depreciation and amortisation,Depreciation and amortisation,Buildings,Buildings,6118
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Depreciation and amortisation,Depreciation and amortisation,Infrastructure,Infrastructure,312
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Depreciation and amortisation,Depreciation and amortisation,Plant and equipment,Plant and equipment,13964
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Depreciation and amortisation,Depreciation and amortisation,Software purchased,Software purchased,416
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Depreciation and amortisation,Depreciation and amortisation,Software internally generated,Software internally generated,718
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Other expenses,Other expenses,External audit fees ,External audit fees ,139
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Other expenses,Other expenses,Insurance premiums - Queensland Government Insurance Fund,Insurance premiums - Queensland Government Insurance Fund,725
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Other expenses,Other expenses,Insurance premiums - general,Insurance premiums - general,205
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Other expenses,Other expenses,"Loss on disposal of property, plant and equipment and intangibles","Loss on disposal of property, plant and equipment and intangibles",509
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Other expenses,Other expenses,Sponsorships,Sponsorships,50
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Other expenses,Other expenses,Special Payments,Special Payments ,787
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Other expenses,Other expenses,Donations and gifts,Donations and gifts,104
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Other expenses,Other expenses,License fees and permits,License fees and permits,317
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Other expenses,Other expenses,Interest,Interest,1
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Other expenses,Other expenses,"Patent, Copyright and Trademark Acquisition","Patent, Copyright and Trademark Acquisition",436
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Other expenses,Other expenses,Royalties Paid,Royalties Paid,
Department of Agriculture and Fisheries,Staff : 2019 FTE Total Expenses :$460176 Employee Cost : $197414 Supplies and services :$196877 Grants :$40490,Impairment losses,Impairment losses,595,,
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Employee expenses,Mostly salary expenses,Wages and salaries,Wages and salaries,27100
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Employee expenses,Mostly salary expenses,Employer superannuation contributions,Employer superannuation contributions,3497
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Employee expenses,Mostly salary expenses,Annual leave levy,Annual leave levy,2857
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Employee expenses,Mostly salary expenses,Long service leave levy,Long service leave levy,647
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Employee expenses,Mostly salary expenses,Other employee benefits,Other employee benefits,559
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Employee expenses,Mostly salary expenses,Workers compensation premium ,Workers compensation premium ,148
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Employee expenses,Mostly salary expenses,Payroll tax,Payroll tax,0
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Supplies and services,Mostly contracts and operational expenses,Professional and technical fees,Professional and technical fees,7354
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Supplies and services,Mostly contracts and operational expenses,Operating lease rentals,Operating lease rentals,3353
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Supplies and services,Mostly contracts and operational expenses,Service procurement,Service procurement,3829
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Supplies and services,Mostly contracts and operational expenses,Outsourced corporate services,Outsourced corporate services,2505
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Supplies and services,Mostly contracts and operational expenses,Administration costs,Administration costs,1005
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Supplies and services,Mostly contracts and operational expenses,Property operational costs,Property operational costs,1418
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Supplies and services,Mostly contracts and operational expenses,Travel,Travel,1363
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Supplies and services,Mostly contracts and operational expenses,Repairs and maintenance,Repairs and maintenance,814
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Supplies and services,Mostly contracts and operational expenses,Computer operating costs,Computer operating costs,557
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Supplies and services,Mostly contracts and operational expenses,Telecommunications,Telecommunications,407
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Supplies and services,Mostly contracts and operational expenses,Minor plant and equipment,Minor plant and equipment,328
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Supplies and services,Mostly contracts and operational expenses,Consultancies,Consultancies,3
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Supplies and services,Mostly contracts and operational expenses,Other,Other,341
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Grants and subsidies,Different grant types,Grants - capital,Grants - capital,14532
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Grants and subsidies,Different grant types,Grants - operating,Grants - operating,5901
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Grants and subsidies,Different grant types,Sponsorships,Sponsorships,86
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Other expenses,Other expenses,Insurance premiums - Queensland Government Insurance Fund,Insurance premiums - Queensland Government Insurance Fund,152
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Other expenses,Other expenses,External audit fees,External audit fees,218
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Other expenses,Other expenses,Donations and gifts,Donations and gifts,1
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Other expenses,Other expenses,Loss on disposal of non-current assets,Loss on disposal of non-current assets,3
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Depreciation and amortisation,Depreciation and amortisation,1321,,
Department of Aboriginal and Torres Strait Islander Partnerships,Staff : 347 FTE Total Expenses :$99287 Employee Cost : $35114 Supplies and services :$23277 Grants :$20519,Inventory expenses,Inventory expenses,18649,,
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Employee expenses,Mostly salary expenses,Wages and salaries,Wages and salaries,439039
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Employee expenses,Mostly salary expenses,Employer superannuation contributions,Employer superannuation contributions,55680
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Employee expenses,Mostly salary expenses,Annual leave levy,Annual leave levy,46646
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Employee expenses,Mostly salary expenses,Long service leave levy,Long service leave levy,9946
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Employee expenses,Mostly salary expenses,Other employee benefits,Other employee benefits,4709
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Employee expenses,Mostly salary expenses,Workers' compensation premium,Workers' compensation premium,8338
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Employee expenses,Mostly salary expenses,Other employee related expenses,Other employee related expenses,2628
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Supplies and services,Mostly contracts and operational expenses,Disability Services,Disability Services,1015805
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Supplies and services,Mostly contracts and operational expenses,Community Care,Community Care,147674
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Supplies and services,Mostly contracts and operational expenses,Child and Family Services,Child and Family Services,486840
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Supplies and services,Mostly contracts and operational expenses,"Communities, Women and Youth","Communities, Women and Youth",78331
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Supplies and services,Mostly contracts and operational expenses,Multicultural Affairs ,Multicultural Affairs ,2170
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Supplies and services,Mostly contracts and operational expenses,Domestic and Family Violence,Domestic and Family Violence,24570
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Supplies and services,Mostly contracts and operational expenses,Seniors,Seniors,7426
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Supplies and services,Mostly contracts and operational expenses,Operating lease rentals,Operating lease rentals,51946
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Supplies and services,Mostly contracts and operational expenses,Professional and technical fees,Professional and technical fees,27332
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Supplies and services,Mostly contracts and operational expenses,Computer operating costs,Computer operating costs,16438
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Supplies and services,Mostly contracts and operational expenses,Outsourced corporate services,Outsourced corporate services,13410
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Supplies and services,Mostly contracts and operational expenses,Repairs and maintenance,Repairs and maintenance,9631
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Supplies and services,Mostly contracts and operational expenses,Property operational costs,Property operational costs,9142
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Supplies and services,Mostly contracts and operational expenses,Administration costs,Administration costs,3927
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Supplies and services,Mostly contracts and operational expenses,Minor plant and equipment,Minor plant and equipment,3873
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Supplies and services,Mostly contracts and operational expenses,Travel,Travel,5677
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Supplies and services,Mostly contracts and operational expenses,Telecommunications,Telecommunications,5151
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Supplies and services,Mostly contracts and operational expenses,Consultancies,Consultancies,996
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Supplies and services,Mostly contracts and operational expenses,Other,Other,4401
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Grants and subsidies,Different grant types,Disability Services,Disability Services,20335
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Grants and subsidies,Different grant types,Community Care,Community Care,350
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Grants and subsidies,Different grant types,Child and Family Services,Child and Family Services,131768
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Grants and subsidies,Different grant types,"Communities, Women and Youth","Communities, Women and Youth",6775
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Grants and subsidies,Different grant types,Multicultural Affairs Queensland,Multicultural Affairs Queensland,1364
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Grants and subsidies,Different grant types,Domestic and Family Violence,Domestic and Family Violence,1091
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Grants and subsidies,Different grant types,Seniors,Seniors,342
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Grants and subsidies,Different grant types,Donations and gifts,Donations and gifts,14
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Other expenses,Other expenses,"Net losses on disposal of property, plant and equipment","Net losses on disposal of property, plant and equipment",1962
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Other expenses,Other expenses,Insurance premiums - Queensland Government Insurance Fund,Insurance premiums - Queensland Government Insurance Fund,1809
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Other expenses,Other expenses,External audit fees,External audit fees,393
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Other expenses,Other expenses,Special payments - ex gratia payments,Special payments - ex gratia payments,190
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Other expenses,Other expenses,Special payments - State Government Entities Certified Agreement 2015,Special payments - State Government Entities Certified Agreement 2015,187
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Other expenses,Other expenses,Other,Other,47
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Depreciation and amortisation,Depreciation and amortisation,28418,,
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Impairment losses,Impairment losses,530,,
"Department of Communities, Child Safety and Disability Services",Staff : 5978 FTE Total Expenses :$2678106 Employee Cost : $566986 Supplies and services :$1914740 Grants :$162039,Revaluation decrement,Revaluation decrement,805,,
Department of Education and Training,Staff : 68103 FTE Total Expenses :$8873657 Employee Cost : $5931087 Supplies and services :$1273237 Grants :$1042908,Employee expenses,Mostly salary expenses,Teachers' salaries and allowances,Teachers' salaries and allowances,3604111
Department of Education and Training,Staff : 68103 FTE Total Expenses :$8873657 Employee Cost : $5931087 Supplies and services :$1273237 Grants :$1042908,Employee expenses,Mostly salary expenses,Public servants' and other salaries  and allowances,Public servants' and other salaries  and allowances,587486
Department of Education and Training,Staff : 68103 FTE Total Expenses :$8873657 Employee Cost : $5931087 Supplies and services :$1273237 Grants :$1042908,Employee expenses,Mostly salary expenses,Teacher  aides' salaries,Teacher  aides' salaries,453648
Department of Education and Training,Staff : 68103 FTE Total Expenses :$8873657 Employee Cost : $5931087 Supplies and services :$1273237 Grants :$1042908,Employee expenses,Mostly salary expenses,Cleaners' salaries and allowances,Cleaners' salaries and allowances,183837
Department of Education and Training,Staff : 68103 FTE Total Expenses :$8873657 Employee Cost : $5931087 Supplies and services :$1273237 Grants :$1042908,Employee expenses,Mostly salary expenses,Janitors'/ground staff salaries and allowances,Janitors'/ground staff salaries and allowances,52372
Department of Education and Training,Staff : 68103 FTE Total Expenses :$8873657 Employee Cost : $5931087 Supplies and services :$1273237 Grants :$1042908,Employee expenses,Mostly salary expenses,Employer  superannuation contributions,Employer  superannuation contributions,616368
Department of Education and Training,Staff : 68103 FTE Total Expenses :$8873657 Employee Cost : $5931087 Supplies and services :$1273237 Grants :$1042908,Employee expenses,Mostly salary expenses,Annual leave expenses,Annual leave expenses,191542
Department of Education and Training,Staff : 68103 FTE Total Expenses :$8873657 Employee Cost : $5931087 Supplies and services :$1273237 Grants :$1042908,Employee expenses,Mostly salary expenses,Long service leave levy,Long service leave levy,106070
Department of Education and Training,Staff : 68103 FTE Total Expenses :$8873657 Employee Cost : $5931087 Supplies and services :$1273237 Grants :$1042908,Employee expenses,Mostly salary expenses,Redundancy  payments,Redundancy  payments,990
Department of Education and Training,Staff : 68103 FTE Total Expenses :$8873657 Employee Cost : $5931087 Supplies and services :$1273237 Grants :$1042908,Employee expenses,Mostly salary expenses,Fringe benefits tax,Fringe benefits tax,2181
Department of Education and Training,Staff : 68103 FTE Total Expenses :$8873657 Employee Cost : $5931087 Supplies and services :$1273237 Grants :$1042908,Employee expenses,Mostly salary expenses,Workers' compensation,Workers' compensation,57308
